RDA,mapping,LRMer
rdai:P40139,rdfs:subPropertyOf,lrmer:R10
rdaa:P50940,rdfs:subPropertyOf,lrmer:R10i
rdai:P40155,rdfs:subPropertyOf,lrmer:R10
rdaa:P51091,rdfs:subPropertyOf,lrmer:R10i
rdai:P40107,rdfs:subPropertyOf,lrmer:R10
rdaa:P50638,rdfs:subPropertyOf,lrmer:R10i
rdan:P80060,rdfs:subPropertyOf,lrmer:R17i
rdan:P80061,rdfs:subPropertyOf,lrmer:R17
rdae:P20575,rdfs:subPropertyOf,lrmer:R24i
rdaw:P10148,rdfs:subPropertyOf,lrmer:R22i
rdaa:P50053,rdfs:subPropertyOf,lrmer:R32i
rdaa:P50372,rdfs:subPropertyOf,lrmer:R32
rdaa:P50099,rdfs:subPropertyOf,lrmer:R30i
rdaa:P50055,rdfs:subPropertyOf,lrmer:R30
rdaw:P10338,rdfs:subPropertyOf,lrmer:R12
rdaw:P10339,rdfs:subPropertyOf,lrmer:R12
rdaw:P10326,rdfs:subPropertyOf,lrmer:R12
rdaw:P10277,rdfs:subPropertyOf,lrmer:R12
rdaw:P10327,rdfs:subPropertyOf,lrmer:R12
rdaw:P10265,rdfs:subPropertyOf,lrmer:R12
rdaw:P10271,rdfs:subPropertyOf,lrmer:R12
rdaw:P10600,rdfs:subPropertyOf,lrmer:R12
rdaw:P10325,rdfs:subPropertyOf,lrmer:R12
rdaw:P10601,rdfs:subPropertyOf,lrmer:R12
rdaw:P10360,rdfs:subPropertyOf,lrmer:R12
rdaw:P10602,rdfs:subPropertyOf,lrmer:R12
rdaw:P10100,rdfs:subPropertyOf,lrmer:R12
rdam:P30133,rdfs:subPropertyOf,lrmer:R13
rdam:P30132,rdfs:subPropertyOf,lrmer:R13
rdae:P20572,rdfs:subPropertyOf,lrmer:E1A2
rdaw:P10051,rdfs:subPropertyOf,lrmer:R5
rdaa:P50185,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10488,rdfs:subPropertyOf,lrmer:R5
rdaa:P50694,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10535,rdfs:subPropertyOf,lrmer:R5
rdaa:P50845,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10582,rdfs:subPropertyOf,lrmer:R5
rdaa:P50996,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10441,rdfs:subPropertyOf,lrmer:R5
rdaa:P50543,rdfs:subPropertyOf,lrmer:R5i
rdam:P30216,rdfs:subPropertyOf,lrmer:E1A2
rdae:P20260,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30217,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30218,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30219,rdfs:subPropertyOf,lrmer:E1A2
rdae:P20210,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30262,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30220,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30221,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30222,rdfs:subPropertyOf,lrmer:E1A2
rdae:P20278,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30223,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30224,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30225,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30226,rdfs:subPropertyOf,lrmer:E1A2
rdae:P20262,rdfs:subPropertyOf,lrmer:E1A2
rdae:P20263,rdfs:subPropertyOf,lrmer:E1A2
rdae:P20265,rdfs:subPropertyOf,lrmer:E1A2
rdae:P20264,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30252,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30232,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30233,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30234,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30235,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30236,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30237,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30238,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30241,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30242,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30243,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30244,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30275,rdfs:subPropertyOf,lrmer:E1A2
rdae:P20266,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30245,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30246,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30247,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30248,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30249,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30250,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30251,rdfs:subPropertyOf,lrmer:E1A2
rdae:P20135,rdfs:subPropertyOf,lrmer:R1
rdaw:P10139,rdfs:subPropertyOf,lrmer:R22
rdae:P20170,rdfs:subPropertyOf,lrmer:R1
rdaw:P10171,rdfs:subPropertyOf,lrmer:R22i
rdam:P30124,rdfs:subPropertyOf,lrmer:E4A5
rdam:P30102,rdfs:subPropertyOf,lrmer:E4A5
rdai:P40087,rdfs:subPropertyOf,lrmer:R28
rdam:P30298,rdfs:subPropertyOf,lrmer:R28i
rdam:P30029,rdfs:subPropertyOf,lrmer:R27
rdam:P30040,rdfs:subPropertyOf,lrmer:R27i
rdam:P30169,rdfs:subPropertyOf,lrmer:E4A2
rdam:P30170,rdfs:subPropertyOf,lrmer:E4A2
rdam:P30171,rdfs:subPropertyOf,lrmer:E4A2
rdaw:P10066,rdfs:subPropertyOf,lrmer:R5
rdaa:P50205,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10068,rdfs:subPropertyOf,lrmer:R5
rdaa:P50207,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10502,rdfs:subPropertyOf,lrmer:R5
rdaa:P50712,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10462,rdfs:subPropertyOf,lrmer:R5
rdaa:P50688,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10549,rdfs:subPropertyOf,lrmer:R5
rdaa:P50863,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10509,rdfs:subPropertyOf,lrmer:R5
rdaa:P50839,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10596,rdfs:subPropertyOf,lrmer:R5
rdaa:P51014,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10556,rdfs:subPropertyOf,lrmer:R5
rdaa:P50990,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10455,rdfs:subPropertyOf,lrmer:R5
rdaa:P50561,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10415,rdfs:subPropertyOf,lrmer:R5
rdaa:P50537,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10209,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30108,rdfs:subPropertyOf,lrmer:E4A4
rdam:P30080,rdfs:subPropertyOf,lrmer:R9
rdaa:P50199,rdfs:subPropertyOf,lrmer:R9i
rdam:P30388,rdfs:subPropertyOf,lrmer:R9
rdaa:P50648,rdfs:subPropertyOf,lrmer:R9i
rdam:P30417,rdfs:subPropertyOf,lrmer:R9
rdaa:P50799,rdfs:subPropertyOf,lrmer:R9i
rdam:P30446,rdfs:subPropertyOf,lrmer:R9
rdaa:P50950,rdfs:subPropertyOf,lrmer:R9i
rdam:P30359,rdfs:subPropertyOf,lrmer:R9
rdaa:P50497,rdfs:subPropertyOf,lrmer:R9i
rdae:P20296,rdfs:subPropertyOf,lrmer:R6
rdaa:P50298,rdfs:subPropertyOf,lrmer:R6i
rdae:P20408,rdfs:subPropertyOf,lrmer:R6
rdaa:P50749,rdfs:subPropertyOf,lrmer:R6i
rdae:P20467,rdfs:subPropertyOf,lrmer:R6
rdaa:P50900,rdfs:subPropertyOf,lrmer:R6i
rdae:P20526,rdfs:subPropertyOf,lrmer:R6
rdaa:P51051,rdfs:subPropertyOf,lrmer:R6i
rdae:P20349,rdfs:subPropertyOf,lrmer:R6
rdaa:P50598,rdfs:subPropertyOf,lrmer:R6i
rdai:P40007,rdfs:subPropertyOf,lrmer:R10
rdaa:P50066,rdfs:subPropertyOf,lrmer:R10i
rdai:P40124,rdfs:subPropertyOf,lrmer:R10
rdaa:P50790,rdfs:subPropertyOf,lrmer:R10i
rdai:P40140,rdfs:subPropertyOf,lrmer:R10
rdaa:P50941,rdfs:subPropertyOf,lrmer:R10i
rdai:P40156,rdfs:subPropertyOf,lrmer:R10
rdaa:P51092,rdfs:subPropertyOf,lrmer:R10i
rdai:P40108,rdfs:subPropertyOf,lrmer:R10
rdaa:P50639,rdfs:subPropertyOf,lrmer:R10i
rdae:P20033,rdfs:subPropertyOf,lrmer:R6
rdaa:P50141,rdfs:subPropertyOf,lrmer:R6i
rdae:P20398,rdfs:subPropertyOf,lrmer:R6
rdaa:P50745,rdfs:subPropertyOf,lrmer:R6i
rdae:P20457,rdfs:subPropertyOf,lrmer:R6
rdaa:P50896,rdfs:subPropertyOf,lrmer:R6i
rdae:P20516,rdfs:subPropertyOf,lrmer:R6
rdaa:P51047,rdfs:subPropertyOf,lrmer:R6i
rdae:P20339,rdfs:subPropertyOf,lrmer:R6
rdaa:P50594,rdfs:subPropertyOf,lrmer:R6i
rdae:P20123,rdfs:subPropertyOf,lrmer:R1
rdaw:P10127,rdfs:subPropertyOf,lrmer:R22
rdae:P20073,rdfs:subPropertyOf,lrmer:R1
rdaw:P10016,rdfs:subPropertyOf,lrmer:R22i
rdae:P20079,rdfs:subPropertyOf,lrmer:R24i
rdae:P20078,rdfs:subPropertyOf,lrmer:R24
rdae:P20295,rdfs:subPropertyOf,lrmer:R6
rdaa:P50299,rdfs:subPropertyOf,lrmer:R6i
rdae:P20452,rdfs:subPropertyOf,lrmer:R6
rdaa:P50762,rdfs:subPropertyOf,lrmer:R6i
rdae:P20511,rdfs:subPropertyOf,lrmer:R6
rdaa:P50913,rdfs:subPropertyOf,lrmer:R6i
rdae:P20570,rdfs:subPropertyOf,lrmer:R6
rdaa:P51064,rdfs:subPropertyOf,lrmer:R6i
rdae:P20393,rdfs:subPropertyOf,lrmer:R6
rdaa:P50611,rdfs:subPropertyOf,lrmer:R6i
rdae:P20219,rdfs:subPropertyOf,lrmer:E3A2
rdaw:P10351,rdfs:subPropertyOf,lrmer:E2A2
rdam:P30107,rdfs:subPropertyOf,lrmer:E4A4
rdae:P20330,rdfs:subPropertyOf,lrmer:R6
rdaa:P50450,rdfs:subPropertyOf,lrmer:R6i
rdae:P20055,rdfs:subPropertyOf,lrmer:R6
rdaa:P50183,rdfs:subPropertyOf,lrmer:R6i
rdae:P20397,rdfs:subPropertyOf,lrmer:R6
rdaa:P50720,rdfs:subPropertyOf,lrmer:R6i
rdae:P20449,rdfs:subPropertyOf,lrmer:R6
rdaa:P50724,rdfs:subPropertyOf,lrmer:R6i
rdae:P20456,rdfs:subPropertyOf,lrmer:R6
rdaa:P50871,rdfs:subPropertyOf,lrmer:R6i
rdae:P20508,rdfs:subPropertyOf,lrmer:R6
rdaa:P50875,rdfs:subPropertyOf,lrmer:R6i
rdae:P20515,rdfs:subPropertyOf,lrmer:R6
rdaa:P51022,rdfs:subPropertyOf,lrmer:R6i
rdae:P20567,rdfs:subPropertyOf,lrmer:R6
rdaa:P51026,rdfs:subPropertyOf,lrmer:R6i
rdae:P20338,rdfs:subPropertyOf,lrmer:R6
rdaa:P50569,rdfs:subPropertyOf,lrmer:R6i
rdae:P20390,rdfs:subPropertyOf,lrmer:R6
rdaa:P50573,rdfs:subPropertyOf,lrmer:R6i
rdaw:P10298,rdfs:subPropertyOf,lrmer:R5
rdaa:P50289,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10464,rdfs:subPropertyOf,lrmer:R5
rdaa:P50675,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10511,rdfs:subPropertyOf,lrmer:R5
rdaa:P50826,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10558,rdfs:subPropertyOf,lrmer:R5
rdaa:P50977,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10417,rdfs:subPropertyOf,lrmer:R5
rdaa:P50524,rdfs:subPropertyOf,lrmer:R5i
rdai:P40088,rdfs:subPropertyOf,lrmer:R28
rdam:P30299,rdfs:subPropertyOf,lrmer:R28i
rdam:P30016,rdfs:subPropertyOf,lrmer:R27
rdam:P30136,rdfs:subPropertyOf,lrmer:R27i
rdaa:P50026,rdfs:subPropertyOf,lrmer:R30i
rdaa:P50096,rdfs:subPropertyOf,lrmer:R30
rdam:P30122,rdfs:subPropertyOf,lrmer:E4A1
rdaw:P10017,rdfs:subPropertyOf,lrmer:R5
rdaa:P50068,rdfs:subPropertyOf,lrmer:R5i
rdam:P30202,rdfs:subPropertyOf,lrmer:E4A5
rdam:P30096,rdfs:subPropertyOf,lrmer:E4A5
rdat:P70040,rdfs:subPropertyOf,lrmer:E11A2
rdat:P70062,rdfs:subPropertyOf,lrmer:R35
rdam:P30070,rdfs:subPropertyOf,lrmer:R8
rdaa:P50171,rdfs:subPropertyOf,lrmer:R8i
rdam:P30379,rdfs:subPropertyOf,lrmer:R8
rdaa:P50646,rdfs:subPropertyOf,lrmer:R8i
rdam:P30408,rdfs:subPropertyOf,lrmer:R8
rdaa:P50797,rdfs:subPropertyOf,lrmer:R8i
rdam:P30437,rdfs:subPropertyOf,lrmer:R8
rdaa:P50948,rdfs:subPropertyOf,lrmer:R8i
rdam:P30350,rdfs:subPropertyOf,lrmer:R8
rdaa:P50495,rdfs:subPropertyOf,lrmer:R8i
rdaa:P50283,rdfs:subPropertyOf,lrmer:R1
rdaw:P10199,rdfs:subPropertyOf,lrmer:E2A1
rdat:P70021,rdfs:subPropertyOf,lrmer:R35i
rdaw:P10214,rdfs:subPropertyOf,lrmer:E2A1
rdat:P70042,rdfs:subPropertyOf,lrmer:R35i
rdam:P30162,rdfs:subPropertyOf,lrmer:E4A5
rdai:P40031,rdfs:subPropertyOf,lrmer:R1
rdam:P30024,rdfs:subPropertyOf,lrmer:R27
rdan:P80113,rdfs:subPropertyOf,lrmer:R15
rdae:P20093,rdfs:subPropertyOf,lrmer:R1
rdae:P20146,rdfs:subPropertyOf,lrmer:R1
rdaw:P10149,rdfs:subPropertyOf,lrmer:R20i
rdaw:P10092,rdfs:subPropertyOf,lrmer:R20
rdam:P30076,rdfs:subPropertyOf,lrmer:R8
rdaa:P50177,rdfs:subPropertyOf,lrmer:R8i
rdam:P30385,rdfs:subPropertyOf,lrmer:R8
rdaa:P50659,rdfs:subPropertyOf,lrmer:R8i
rdam:P30414,rdfs:subPropertyOf,lrmer:R8
rdaa:P50810,rdfs:subPropertyOf,lrmer:R8i
rdam:P30443,rdfs:subPropertyOf,lrmer:R8
rdaa:P50961,rdfs:subPropertyOf,lrmer:R8i
rdam:P30356,rdfs:subPropertyOf,lrmer:R8
rdaa:P50508,rdfs:subPropertyOf,lrmer:R8i
rdaw:P10279,rdfs:subPropertyOf,lrmer:R12
rdaw:P10273,rdfs:subPropertyOf,lrmer:R12
rdaw:P10361,rdfs:subPropertyOf,lrmer:R12
rdaw:P10153,rdfs:subPropertyOf,lrmer:R12
rdam:P30103,rdfs:subPropertyOf,lrmer:R4
rdae:P20115,rdfs:subPropertyOf,lrmer:R1
rdaw:P10119,rdfs:subPropertyOf,lrmer:R22i
rdae:P20184,rdfs:subPropertyOf,lrmer:R1
rdaw:P10184,rdfs:subPropertyOf,lrmer:R22
rdae:P20270,rdfs:subPropertyOf,lrmer:R12i
rdae:P20271,rdfs:subPropertyOf,lrmer:R12i
rdae:P20272,rdfs:subPropertyOf,lrmer:R12i
rdae:P20269,rdfs:subPropertyOf,lrmer:R12i
rdae:P20576,rdfs:subPropertyOf,lrmer:R12i
rdae:P20273,rdfs:subPropertyOf,lrmer:R12i
rdam:P30139,rdfs:subPropertyOf,lrmer:R3i
rdae:P20203,rdfs:subPropertyOf,lrmer:R1
rdae:P20204,rdfs:subPropertyOf,lrmer:R1
rdaw:P10078,rdfs:subPropertyOf,lrmer:R2
rdae:P20274,rdfs:subPropertyOf,lrmer:R12i
rdaw:P10365,rdfs:subPropertyOf,lrmer:E2A1
rdae:P20321,rdfs:subPropertyOf,lrmer:E3A2
rdam:P30182,rdfs:subPropertyOf,lrmer:E4A2
rdaw:P10352,rdfs:subPropertyOf,lrmer:E2A2
rdai:P40089,rdfs:subPropertyOf,lrmer:R28
rdam:P30300,rdfs:subPropertyOf,lrmer:R28i
rdam:P30031,rdfs:subPropertyOf,lrmer:R27
rdam:P30047,rdfs:subPropertyOf,lrmer:R27i
rdam:P30046,rdfs:subPropertyOf,lrmer:R27i
rdam:P30019,rdfs:subPropertyOf,lrmer:R27
rdaa:P50370,rdfs:subPropertyOf,lrmer:R12i
rdaa:P51111,rdfs:subPropertyOf,lrmer:R12i
rdaa:P50064,rdfs:subPropertyOf,lrmer:E1A2
rdaa:P50436,rdfs:subPropertyOf,lrmer:R30i
rdaa:P50441,rdfs:subPropertyOf,lrmer:R30
rdaa:P50437,rdfs:subPropertyOf,lrmer:R30i
rdaa:P50442,rdfs:subPropertyOf,lrmer:R30
rdaa:P50438,rdfs:subPropertyOf,lrmer:R30i
rdaa:P50443,rdfs:subPropertyOf,lrmer:R30
rdaa:P50279,rdfs:subPropertyOf,lrmer:R1
rdaa:P50387,rdfs:subPropertyOf,lrmer:E6A2
rdaa:P50388,rdfs:subPropertyOf,lrmer:E6A2
rdaa:P50022,rdfs:subPropertyOf,lrmer:E6A2
rdaa:P50389,rdfs:subPropertyOf,lrmer:E6A2
rdaa:P50100,rdfs:subPropertyOf,lrmer:E6A2
rdam:P30183,rdfs:subPropertyOf,lrmer:E4A5
rdam:P30018,rdfs:subPropertyOf,lrmer:E4A5
rdaw:P10013,rdfs:subPropertyOf,lrmer:R5
rdaa:P50048,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10465,rdfs:subPropertyOf,lrmer:R5
rdaa:P50713,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10512,rdfs:subPropertyOf,lrmer:R5
rdaa:P50864,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10559,rdfs:subPropertyOf,lrmer:R5
rdaa:P51015,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10418,rdfs:subPropertyOf,lrmer:R5
rdaa:P50562,rdfs:subPropertyOf,lrmer:R5i
rdam:P30068,rdfs:subPropertyOf,lrmer:R9
rdaa:P50169,rdfs:subPropertyOf,lrmer:R9i
rdam:P30377,rdfs:subPropertyOf,lrmer:R9
rdaa:P50647,rdfs:subPropertyOf,lrmer:R9i
rdam:P30406,rdfs:subPropertyOf,lrmer:R9
rdaa:P50798,rdfs:subPropertyOf,lrmer:R9i
rdam:P30435,rdfs:subPropertyOf,lrmer:R9
rdaa:P50949,rdfs:subPropertyOf,lrmer:R9i
rdam:P30348,rdfs:subPropertyOf,lrmer:R9
rdaa:P50496,rdfs:subPropertyOf,lrmer:R9i
rdaw:P10073,rdfs:subPropertyOf,lrmer:R5
rdaa:P50213,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10469,rdfs:subPropertyOf,lrmer:R5
rdaa:P50702,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10516,rdfs:subPropertyOf,lrmer:R5
rdaa:P50853,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10563,rdfs:subPropertyOf,lrmer:R5
rdaa:P51004,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10422,rdfs:subPropertyOf,lrmer:R5
rdaa:P50551,rdfs:subPropertyOf,lrmer:R5i
rdai:P40036,rdfs:subPropertyOf,lrmer:R1
rdam:P30037,rdfs:subPropertyOf,lrmer:R1
rdaw:P10063,rdfs:subPropertyOf,lrmer:R5
rdaa:P50197,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10497,rdfs:subPropertyOf,lrmer:R5
rdaa:P50681,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10544,rdfs:subPropertyOf,lrmer:R5
rdaa:P50832,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10591,rdfs:subPropertyOf,lrmer:R5
rdaa:P50983,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10450,rdfs:subPropertyOf,lrmer:R5
rdaa:P50530,rdfs:subPropertyOf,lrmer:R5i
rdam:P30463,rdfs:subPropertyOf,lrmer:R12i
rdaw:P10624,rdfs:subPropertyOf,lrmer:R12
rdam:P30296,rdfs:subPropertyOf,lrmer:R13
rdan:P80138,rdfs:subPropertyOf,lrmer:R13i
rdam:P30097,rdfs:subPropertyOf,lrmer:R13
rdan:P80180,rdfs:subPropertyOf,lrmer:R13i
rdam:P30147,rdfs:subPropertyOf,lrmer:R13
rdan:P80181,rdfs:subPropertyOf,lrmer:R13i
rdam:P30099,rdfs:subPropertyOf,lrmer:R13
rdan:P80182,rdfs:subPropertyOf,lrmer:R13i
rdam:P30149,rdfs:subPropertyOf,lrmer:R13
rdan:P80183,rdfs:subPropertyOf,lrmer:R13i
rdam:P30306,rdfs:subPropertyOf,lrmer:E4A5
rdam:P30199,rdfs:subPropertyOf,lrmer:E4A5
rdae:P20064,rdfs:subPropertyOf,lrmer:E3A1
rdae:P20063,rdfs:subPropertyOf,lrmer:E3A1
rdae:P20062,rdfs:subPropertyOf,lrmer:E3A1
rdae:P20061,rdfs:subPropertyOf,lrmer:E3A1
rdae:P20209,rdfs:subPropertyOf,lrmer:E3A1
rdai:P40019,rdfs:subPropertyOf,lrmer:R10
rdaa:P50163,rdfs:subPropertyOf,lrmer:R10i
rdai:P40118,rdfs:subPropertyOf,lrmer:R10
rdaa:P50783,rdfs:subPropertyOf,lrmer:R10i
rdai:P40134,rdfs:subPropertyOf,lrmer:R10
rdaa:P50934,rdfs:subPropertyOf,lrmer:R10i
rdai:P40150,rdfs:subPropertyOf,lrmer:R10
rdaa:P51085,rdfs:subPropertyOf,lrmer:R10i
rdai:P40102,rdfs:subPropertyOf,lrmer:R10
rdaa:P50632,rdfs:subPropertyOf,lrmer:R10i
rdaa:P51104,rdfs:subPropertyOf,lrmer:R1
rdaa:P51105,rdfs:subPropertyOf,lrmer:R1
rdaa:P50017,rdfs:subPropertyOf,lrmer:R1
rdaa:P50062,rdfs:subPropertyOf,lrmer:R1
rdaa:P50112,rdfs:subPropertyOf,lrmer:R1
rdaw:P10299,rdfs:subPropertyOf,lrmer:R5
rdaa:P50290,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10499,rdfs:subPropertyOf,lrmer:R5
rdaa:P50696,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10546,rdfs:subPropertyOf,lrmer:R5
rdaa:P50847,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10593,rdfs:subPropertyOf,lrmer:R5
rdaa:P50998,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10452,rdfs:subPropertyOf,lrmer:R5
rdaa:P50545,rdfs:subPropertyOf,lrmer:R5i
rdaa:P51106,rdfs:subPropertyOf,lrmer:R1
rdaa:P51107,rdfs:subPropertyOf,lrmer:R1
rdaa:P50007,rdfs:subPropertyOf,lrmer:R1
rdaa:P50020,rdfs:subPropertyOf,lrmer:R1
rdaa:P50029,rdfs:subPropertyOf,lrmer:R1
rdae:P20140,rdfs:subPropertyOf,lrmer:R1
rdaw:P10143,rdfs:subPropertyOf,lrmer:R22
rdae:P20119,rdfs:subPropertyOf,lrmer:R1
rdaw:P10099,rdfs:subPropertyOf,lrmer:R22i
rdaw:P10368,rdfs:subPropertyOf,lrmer:E2A1
rdaa:P50280,rdfs:subPropertyOf,lrmer:R1
rdaa:P50115,rdfs:subPropertyOf,lrmer:R13
rdan:P80177,rdfs:subPropertyOf,lrmer:R13i
rdaa:P50116,rdfs:subPropertyOf,lrmer:E1A1
rdam:P30191,rdfs:subPropertyOf,lrmer:E4A1
rdaa:P50292,rdfs:subPropertyOf,lrmer:R13
rdan:P80175,rdfs:subPropertyOf,lrmer:R13i
rdaa:P50252,rdfs:subPropertyOf,lrmer:R1
rdaa:P50253,rdfs:subPropertyOf,lrmer:R1
rdae:P20256,rdfs:subPropertyOf,lrmer:R1
rdaw:P10252,rdfs:subPropertyOf,lrmer:R22
rdam:P30164,rdfs:subPropertyOf,lrmer:E4A5
rdam:P30307,rdfs:subPropertyOf,lrmer:E4A5
rdam:P30308,rdfs:subPropertyOf,lrmer:E4A5
rdae:P20120,rdfs:subPropertyOf,lrmer:R1
rdae:P20147,rdfs:subPropertyOf,lrmer:R1
rdaw:P10150,rdfs:subPropertyOf,lrmer:R20i
rdaw:P10124,rdfs:subPropertyOf,lrmer:R20
rdai:P40029,rdfs:subPropertyOf,lrmer:R1
rdaa:P50059,rdfs:subPropertyOf,lrmer:R13
rdam:P30465,rdfs:subPropertyOf,lrmer:R12i
rdaw:P10626,rdfs:subPropertyOf,lrmer:R12
rdaa:P50010,rdfs:subPropertyOf,lrmer:R31
rdaa:P50008,rdfs:subPropertyOf,lrmer:R31i
rdaw:P10210,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30460,rdfs:subPropertyOf,lrmer:R1
rdai:P40161,rdfs:subPropertyOf,lrmer:R1
rdai:P40022,rdfs:subPropertyOf,lrmer:R1
rdaa:P50167,rdfs:subPropertyOf,lrmer:R1
rdaw:P10049,rdfs:subPropertyOf,lrmer:R1
rdaa:P50166,rdfs:subPropertyOf,lrmer:R1
rdai:P40126,rdfs:subPropertyOf,lrmer:R1
rdaa:P50793,rdfs:subPropertyOf,lrmer:R1
rdaw:P10480,rdfs:subPropertyOf,lrmer:R1
rdaa:P50718,rdfs:subPropertyOf,lrmer:R1
rdai:P40142,rdfs:subPropertyOf,lrmer:R1
rdaa:P50944,rdfs:subPropertyOf,lrmer:R1
rdaw:P10527,rdfs:subPropertyOf,lrmer:R1
rdaa:P50869,rdfs:subPropertyOf,lrmer:R1
rdai:P40158,rdfs:subPropertyOf,lrmer:R1
rdaa:P51095,rdfs:subPropertyOf,lrmer:R1
rdaw:P10574,rdfs:subPropertyOf,lrmer:R1
rdaa:P51020,rdfs:subPropertyOf,lrmer:R1
rdai:P40110,rdfs:subPropertyOf,lrmer:R1
rdaa:P50642,rdfs:subPropertyOf,lrmer:R1
rdaw:P10433,rdfs:subPropertyOf,lrmer:R1
rdaa:P50567,rdfs:subPropertyOf,lrmer:R1
rdae:P20226,rdfs:subPropertyOf,lrmer:E3A5
rdae:P20016,rdfs:subPropertyOf,lrmer:R6
rdaa:P50075,rdfs:subPropertyOf,lrmer:R6i
rdae:P20431,rdfs:subPropertyOf,lrmer:R6
rdaa:P50741,rdfs:subPropertyOf,lrmer:R6i
rdae:P20490,rdfs:subPropertyOf,lrmer:R6
rdaa:P50892,rdfs:subPropertyOf,lrmer:R6i
rdae:P20549,rdfs:subPropertyOf,lrmer:R6
rdaa:P51043,rdfs:subPropertyOf,lrmer:R6i
rdae:P20372,rdfs:subPropertyOf,lrmer:R6
rdaa:P50590,rdfs:subPropertyOf,lrmer:R6i
rdaw:P10007,rdfs:subPropertyOf,lrmer:R1
rdaa:P50004,rdfs:subPropertyOf,lrmer:R1
rdaa:P50383,rdfs:subPropertyOf,lrmer:R13
rdan:P80033,rdfs:subPropertyOf,lrmer:R13i
rdaa:P50384,rdfs:subPropertyOf,lrmer:R13
rdan:P80034,rdfs:subPropertyOf,lrmer:R13i
rdaa:P50006,rdfs:subPropertyOf,lrmer:R13
rdan:P80035,rdfs:subPropertyOf,lrmer:R13i
rdae:P20002,rdfs:subPropertyOf,lrmer:R13
rdan:P80046,rdfs:subPropertyOf,lrmer:R13i
rdaa:P50052,rdfs:subPropertyOf,lrmer:R13
